﻿Order,Family,"Common Name","Scientific Name","Photo Count"
Psittaciformes,Psittaculidae,"Horned Parakeet","Eunymphicus cornutus",1
Psittaciformes,Psittaculidae,"Red-crowned Parakeet","Cyanoramphus novaezelandiae",2
Psittaciformes,Psittaculidae,"New Caledonian Parakeet","Cyanoramphus saisseti",1
Psittaciformes,Psittaculidae,"Australian Ringneck","Barnardius zonarius",1
Psittaciformes,Psittaculidae,"Crimson Rosella","Platycercus elegans",1
Psittaciformes,Psittaculidae,"Red-rumped Parrot","Psephotus haematonotus",1
Psittaciformes,Psittaculidae,"Hooded Parrot","Psephotus dissimilis",1
Psittaciformes,Psittaculidae,"Double-eyed Fig-Parrot","Cyclopsitta diophthalma",2
Psittaciformes,Psittaculidae,"Collared Lory","Phigys solitarius",5
Psittaciformes,Psittaculidae,"Purple-crowned Lorikeet","Glossopsitta porphyrocephala",2
Psittaciformes,Psittaculidae,"Coconut Lorikeet","Trichoglossus haematodus",3
Psittaciformes,Psittaculidae,"Red-collared Lorikeet","Trichoglossus rubritorquis",1
Psittaciformes,Psittaculidae,"Rainbow Lorikeet","Trichoglossus moluccanus",3
Psittaciformes,Psittaculidae,"Rosy-faced Lovebird","Agapornis roseicollis",6
Psittaciformes,Psittacidae,"Monk Parakeet","Myiopsitta monachus",7
Psittaciformes,Psittacidae,"White-winged Parakeet","Brotogeris versicolurus",3
Psittaciformes,Psittacidae,"Yellow-chevroned Parakeet","Brotogeris chiriri",4
Psittaciformes,Psittacidae,"Orange-chinned Parakeet","Brotogeris jugularis",1
Psittaciformes,Psittacidae,"White-crowned Parrot","Pionus senilis",1
Psittaciformes,Psittacidae,"Lilac-crowned Parrot","Amazona finschi",2
Psittaciformes,Psittacidae,"St. Lucia Parrot","Amazona versicolor",2
Psittaciformes,Psittacidae,"Black-billed Parrot","Amazona agilis",1
Psittaciformes,Psittacidae,"White-fronted Parrot","Amazona albifrons",1
Psittaciformes,Psittacidae,"Yellow-billed Parrot","Amazona collaria",2
Psittaciformes,Psittacidae,"Cuban Parrot","Amazona leucocephala",9
Psittaciformes,Psittacidae,"St. Vincent Parrot","Amazona guildingii",1
Psittaciformes,Psittacidae,"Orange-winged Parrot","Amazona amazonica",2
Psittaciformes,Psittacidae,"Burrowing Parakeet","Cyanoliseus patagonus",3
Psittaciformes,Psittacidae,"Olive-throated Parakeet","Eupsittula nana",2
Psittaciformes,Psittacidae,"Nanday Parakeet","Aratinga nenday",3
Psittaciformes,Psittacidae,"Blue-and-yellow Macaw","Ara ararauna",3
Psittaciformes,Psittacidae,"Great Green Macaw","Ara ambiguus",2
Psittaciformes,Psittacidae,"Scarlet Macaw","Ara macao",3
Psittaciformes,Psittacidae,"Chestnut-fronted Macaw","Ara severus",3
Psittaciformes,Psittacidae,"Blue-crowned Parakeet","Thectocercus acuticaudatus",3
Psittaciformes,Psittacidae,"Crimson-fronted Parakeet","Psittacara finschi",1
Psittaciformes,Psittacidae,"Red-masked Parakeet","Psittacara erythrogenys",6
Psittaciformes,Psittacidae,"White-eyed Parakeet","Psittacara leucophthalmus",1
Psittaciformes,Psittacidae,"Hispaniolan Parakeet","Psittacara chloropterus",1
Passeriformes,Acanthisittidae,Rifleman,"Acanthisitta chloris",1
Passeriformes,Eurylaimidae,"Long-tailed Broadbill","Psarisomus dalhousiae",1
Passeriformes,Eurylaimidae,"Banded Broadbill","Eurylaimus javanicus",1
Passeriformes,Pittidae,"Blue Pitta","Hydrornis cyaneus",1
Passeriformes,Pittidae,"Noisy Pitta","Pitta versicolor",1
Passeriformes,Pittidae,"Rainbow Pitta","Pitta iris",1
Passeriformes,Thamnophilidae,"Barred Antshrike","Thamnophilus doliatus",1
Passeriformes,Thamnophilidae,"Dot-winged Antwren","Microrhopias quixensis",1
Passeriformes,Thamnophilidae,"Chestnut-backed Antbird","Poliocrania exsul",1
Passeriformes,Thamnophilidae,"Bicolored Antbird","Gymnopithys bicolor",1
Passeriformes,Thamnophilidae,"Spotted Antbird","Hylophylax naevioides",1
Passeriformes,Thamnophilidae,"Ocellated Antbird","Phaenostictus mcleannani",1
Passeriformes,Grallariidae,"Giant Antpitta","Grallaria gigantea",1
Passeriformes,Grallariidae,"Moustached Antpitta","Grallaria alleni",1
Passeriformes,Grallariidae,"Ochre-breasted Antpitta","Grallaricula flavirostris",1
Passeriformes,Furnariidae,"Scaly-throated Leaftosser","Sclerurus guatemalensis",1
Passeriformes,Furnariidae,"Northern Barred-Woodcreeper","Dendrocolaptes sanctithomae",1
Passeriformes,Furnariidae,"Ivory-billed Woodcreeper","Xiphorhynchus flavigaster",1
Passeriformes,Furnariidae,"Spot-crowned Woodcreeper","Lepidocolaptes affinis",3
Passeriformes,Furnariidae,"Rufous Hornero","Furnarius rufus",2
Passeriformes,Furnariidae,"Wren-like Rushbird","Phleocryptes melanops",1
Passeriformes,Furnariidae,"Chestnut-winged Cinclodes","Cinclodes albidiventris",1
Passeriformes,Furnariidae,"Streak-breasted Treehunter","Thripadectes rufobrunneus",1
Passeriformes,Furnariidae,"Andean Tit-Spinetail","Leptasthenura andicola",1
Passeriformes,Furnariidae,Firewood-gatherer,"Anumbius annumbi",1
Passeriformes,Pipridae,"Golden-collared Manakin","Manacus vitellinus",1
Passeriformes,Pipridae,"White-bearded Manakin","Manacus manacus",4
Passeriformes,Pipridae,"Club-winged Manakin","Machaeropterus deliciosus",1
Passeriformes,Pipridae,"Red-capped Manakin","Ceratopipra mentalis",1
Passeriformes,Pipridae,"Golden-headed Manakin","Ceratopipra erythrocephala",1
Passeriformes,Cotingidae,"Andean Cock-of-the-rock","Rupicola peruvianus",1
Passeriformes,Cotingidae,"Lovely Cotinga","Cotinga amabilis",3
Passeriformes,Cotingidae,"Bearded Bellbird","Procnias averano",1
Passeriformes,Tityridae,"Cinnamon Becard","Pachyramphus cinnamomeus",1
Passeriformes,Tityridae,"Jamaican Becard","Pachyramphus niger",2
Passeriformes,Tyrannidae,"Many-colored Rush Tyrant","Tachuris rubrigastra",2
Passeriformes,Tyrannidae,"Ochre-bellied Flycatcher","Mionectes oleagineus",1
Passeriformes,Tyrannidae,"Common Tody-Flycatcher","Todirostrum cinereum",1
Passeriformes,Tyrannidae,"Yellow Tyrannulet","Capsiempis flaveola",1
Passeriformes,Tyrannidae,"Jamaican Elaenia","Myiopagis cotta",1
Passeriformes,Tyrannidae,"Caribbean Elaenia","Elaenia martinica",3
Passeriformes,Tyrannidae,"White-crested Tyrannulet","Serpophaga subcristata",1
Passeriformes,Tyrannidae,"Tawny-chested Flycatcher","Aphanotriccus capitalis",1
Passeriformes,Tyrannidae,"Tufted Flycatcher","Mitrephanes phaeocercus",1
Passeriformes,Tyrannidae,"Olive-sided Flycatcher","Contopus cooperi",1
Passeriformes,Tyrannidae,"Western Wood-Pewee","Contopus sordidulus",2
Passeriformes,Tyrannidae,"Eastern Wood-Pewee","Contopus virens",1
Passeriformes,Tyrannidae,"Cuban Pewee","Contopus caribaeus",4
Passeriformes,Tyrannidae,"Jamaican Pewee","Contopus pallidus",1
Passeriformes,Tyrannidae,"Hispaniolan Pewee","Contopus hispaniolensis",2
Passeriformes,Tyrannidae,"Lesser Antillean Pewee","Contopus latirostris",3
Passeriformes,Tyrannidae,"Alder Flycatcher","Empidonax alnorum",1
Passeriformes,Tyrannidae,"Least Flycatcher","Empidonax minimus",2
Passeriformes,Tyrannidae,"Hammond's Flycatcher","Empidonax hammondii",2
Passeriformes,Tyrannidae,"Cordilleran Flycatcher","Empidonax occidentalis",1
Passeriformes,Tyrannidae,"Yellowish Flycatcher","Empidonax flavescens",1
Passeriformes,Tyrannidae,"Black-capped Flycatcher","Empidonax atriceps",1
Passeriformes,Tyrannidae,"Black Phoebe","Sayornis nigricans",4
Passeriformes,Tyrannidae,"Eastern Phoebe","Sayornis phoebe",3
Passeriformes,Tyrannidae,"Say's Phoebe","Sayornis saya",2
Passeriformes,Tyrannidae,"Northern Scrub-Flycatcher","Sublegatus arenarum",1
Passeriformes,Tyrannidae,"Vermilion Flycatcher","Pyrocephalus rubinus",3
Passeriformes,Tyrannidae,"Dark-faced Ground-Tyrant","Muscisaxicola maclovianus",1
Passeriformes,Tyrannidae,"Sad Flycatcher","Myiarchus barbirostris",1
Passeriformes,Tyrannidae,"Ash-throated Flycatcher","Myiarchus cinerascens",2
Passeriformes,Tyrannidae,"Great Crested Flycatcher","Myiarchus crinitus",3
Passeriformes,Tyrannidae,"Brown-crested Flycatcher","Myiarchus tyrannulus",1
Passeriformes,Tyrannidae,"Grenada Flycatcher","Myiarchus nugator",1
Passeriformes,Tyrannidae,"Rufous-tailed Flycatcher","Myiarchus validus",1
Passeriformes,Tyrannidae,"La Sagra's Flycatcher","Myiarchus sagrae",3
Passeriformes,Tyrannidae,"Lesser Antillean Flycatcher","Myiarchus oberi",1
Passeriformes,Tyrannidae,"Cattle Tyrant","Machetornis rixosa",1
Passeriformes,Tyrannidae,"Great Kiskadee","Pitangus sulphuratus",2
Passeriformes,Tyrannidae,"Social Flycatcher","Myiozetetes similis",1
Passeriformes,Tyrannidae,"Streaked Flycatcher","Myiodynastes maculatus",1
Passeriformes,Tyrannidae,"Sulphur-bellied Flycatcher","Myiodynastes luteiventris",1
Passeriformes,Tyrannidae,"Variegated Flycatcher","Empidonomus varius",1
Passeriformes,Tyrannidae,"Tropical Kingbird","Tyrannus melancholicus",3
Passeriformes,Tyrannidae,"Cassin's Kingbird","Tyrannus vociferans",1
Passeriformes,Tyrannidae,"Eastern Kingbird","Tyrannus tyrannus",2
Passeriformes,Tyrannidae,"Gray Kingbird","Tyrannus dominicensis",6
Passeriformes,Tyrannidae,"Loggerhead Kingbird","Tyrannus caudifasciatus",5
Passeriformes,Tyrannidae,"Scissor-tailed Flycatcher","Tyrannus forficatus",5
Passeriformes,Tyrannidae,"Fork-tailed Flycatcher","Tyrannus savana",3
Passeriformes,Menuridae,"Albert's Lyrebird","Menura alberti",1
Passeriformes,Menuridae,"Superb Lyrebird","Menura novaehollandiae",1
Passeriformes,Ptilonorhynchidae,"Spotted Catbird","Ailuroedus maculosus",1
Passeriformes,Ptilonorhynchidae,"Tooth-billed Bowerbird","Scenopoeetes dentirostris",1
Passeriformes,Ptilonorhynchidae,"Golden Bowerbird","Amblyornis newtoniana",1
Passeriformes,Ptilonorhynchidae,"Regent Bowerbird","Sericulus chrysocephalus",1
Passeriformes,Ptilonorhynchidae,"Satin Bowerbird","Ptilonorhynchus violaceus",2
Passeriformes,Ptilonorhynchidae,"Great Bowerbird","Chlamydera nuchalis",2
Passeriformes,Climacteridae,"White-throated Treecreeper","Cormobates leucophaea",1
Passeriformes,Climacteridae,"Brown Treecreeper","Climacteris picumnus",2
Passeriformes,Maluridae,"Variegated Fairywren","Malurus lamberti",1
Passeriformes,Maluridae,"Splendid Fairywren","Malurus splendens",4
Passeriformes,Maluridae,"Superb Fairywren","Malurus cyaneus",3
Passeriformes,Maluridae,"Red-backed Fairywren","Malurus melanocephalus",2
Passeriformes,Meliphagidae,"Eastern Spinebill","Acanthorhynchus tenuirostris",1
Passeriformes,Meliphagidae,Tui,"Prosthemadera novaeseelandiae",10
Passeriformes,Meliphagidae,"New Zealand Bellbird","Anthornis melanura",4
Passeriformes,Meliphagidae,"Yellow Honeyeater","Stomiopera flava",1
Passeriformes,Meliphagidae,"Yellow-faced Honeyeater","Caligavis chrysops",1
Passeriformes,Meliphagidae,"Bell Miner","Manorina melanophrys",1
Passeriformes,Meliphagidae,"Noisy Miner","Manorina melanocephala",2
Passeriformes,Meliphagidae,"Yellow-throated Miner","Manorina flavigula",1
Passeriformes,Meliphagidae,"Bridled Honeyeater","Bolemoreus frenatus",1
Passeriformes,Meliphagidae,"Little Wattlebird","Anthochaera chrysoptera",1
Passeriformes,Meliphagidae,"Brown-backed Honeyeater","Ramsayornis modestus",1
Passeriformes,Meliphagidae,"White-fronted Chat","Epthianura albifrons",1
Passeriformes,Meliphagidae,"Red-headed Myzomela","Myzomela erythrocephala",1
Passeriformes,Meliphagidae,"Orange-breasted Myzomela","Myzomela jugularis",2
Passeriformes,Meliphagidae,"Barred Honeyeater","Gliciphila undulata",1
Passeriformes,Meliphagidae,"Dark-brown Honeyeater","Lichmera incana",2
Passeriformes,Meliphagidae,"New Holland Honeyeater","Phylidonyris novaehollandiae",1
Passeriformes,Meliphagidae,"White-eared Honeyeater","Nesoptilotis leucotis",1
Passeriformes,Meliphagidae,"Blue-faced Honeyeater","Entomyzon cyanotis",2
Passeriformes,Meliphagidae,"White-throated Honeyeater","Melithreptus albogularis",1
Passeriformes,Meliphagidae,"Western Wattled-Honeyeater","Foulehaio procerior",1
Passeriformes,Meliphagidae,"Macleay's Honeyeater","Xanthotis macleayanus",2
Passeriformes,Meliphagidae,"Helmeted Friarbird","Philemon buceroides",1
Passeriformes,Meliphagidae,"Noisy Friarbird","Philemon corniculatus",1
Passeriformes,Meliphagidae,"New Caledonian Friarbird","Philemon diemenensis",1
Passeriformes,Acanthizidae,"Yellow-throated Scrubwren","Sericornis citreogularis",1
Passeriformes,Acanthizidae,"White-browed Scrubwren","Sericornis frontalis",1
Passeriformes,Acanthizidae,"Brown Thornbill","Acanthiza pusilla",1
Passeriformes,Acanthizidae,"Chestnut-rumped Thornbill","Acanthiza uropygialis",1
Passeriformes,Acanthizidae,"Striated Thornbill","Acanthiza lineata",1
Passeriformes,Acanthizidae,Weebill,"Smicrornis brevirostris",1
Passeriformes,Acanthizidae,"Large-billed Gerygone","Gerygone magnirostris",1
Passeriformes,Orthonychidae,"Australian Logrunner","Orthonyx temminckii",1
Passeriformes,Campephagidae,"Short-billed Minivet","Pericrocotus brevirostris",1
Passeriformes,Campephagidae,"South Melanesian Cuckooshrike","Coracina caledonica",1
Passeriformes,Campephagidae,"Polynesian Triller","Lalage maculosa",2
Passeriformes,Campephagidae,"Long-tailed Triller","Lalage leucopyga",1
Passeriformes,Mohouidae,Whitehead,"Mohoua albicilla",2
Passeriformes,Mohouidae,Pipipi,"Mohoua novaeseelandiae",1
Passeriformes,Neosittidae,"Varied Sittella","Daphoenositta chrysoptera",2
Passeriformes,Psophodidae,"Eastern Whipbird","Psophodes olivaceus",1
Passeriformes,Vireonidae,"Blue Mountain Vireo","Vireo osburni",1
Passeriformes,Vireonidae,"Black-capped Vireo","Vireo atricapilla",1
Passeriformes,Vireonidae,"White-eyed Vireo","Vireo griseus",3
Passeriformes,Vireonidae,"Thick-billed Vireo","Vireo crassirostris",4
Passeriformes,Vireonidae,"Jamaican Vireo","Vireo modestus",1
Passeriformes,Vireonidae,"Flat-billed Vireo","Vireo nanus",1
Passeriformes,Vireonidae,"Bell's Vireo","Vireo bellii",2
Passeriformes,Vireonidae,"Gray Vireo","Vireo vicinior",1
Passeriformes,Vireonidae,"Cassin's Vireo","Vireo cassinii",2
Passeriformes,Vireonidae,"Plumbeous Vireo","Vireo plumbeus",1
Passeriformes,Vireonidae,"Philadelphia Vireo","Vireo philadelphicus",1
Passeriformes,Vireonidae,"Red-eyed Vireo","Vireo olivaceus",3
Passeriformes,Vireonidae,"Black-whiskered Vireo","Vireo altiloquus",6
Passeriformes,Vireonidae,"Yucatan Vireo","Vireo magister",1
Passeriformes,Pachycephalidae,"Gray Shrikethrush","Colluricincla harmonica",1
Passeriformes,Pachycephalidae,"Little Shrikethrush","Colluricincla megarhyncha",1
Passeriformes,Pachycephalidae,"New Caledonian Whistler","Pachycephala caledonica",1
Passeriformes,Pachycephalidae,"Golden Whistler","Pachycephala pectoralis",1
Passeriformes,Pachycephalidae,"Rufous Whistler","Pachycephala rufiventris",3
Passeriformes,Oriolidae,"African Golden Oriole","Oriolus auratus",1
Passeriformes,Oriolidae,"Australasian Figbird","Sphecotheres vieilloti",2
Passeriformes,Artamidae,"Fiji Woodswallow","Artamus mentalis",4
Passeriformes,Artamidae,"White-breasted Woodswallow","Artamus leucorynchus",3
Passeriformes,Artamidae,"White-browed Woodswallow","Artamus superciliosus",1
Passeriformes,Artamidae,"Gray Butcherbird","Cracticus torquatus",1
Passeriformes,Artamidae,"Black Butcherbird","Cracticus quoyi",1
Passeriformes,Artamidae,"Australian Magpie","Gymnorhina tibicen",2
Passeriformes,Artamidae,"Pied Currawong","Strepera graculina",1
Passeriformes,Malaconotidae,"Crimson-breasted Gonolek","Laniarius atrococcineus",1
Passeriformes,Rhipiduridae,"Northern Fantail","Rhipidura rufiventris",1
Passeriformes,Rhipiduridae,Willie-wagtail,"Rhipidura leucophrys",2
Passeriformes,Rhipiduridae,"Malaysian Pied-Fantail","Rhipidura javanica",1
Passeriformes,Rhipiduridae,"Rufous Fantail","Rhipidura rufifrons",1
Passeriformes,Rhipiduridae,"Streaked Fantail","Rhipidura verreauxi",2
Passeriformes,Rhipiduridae,"Gray Fantail","Rhipidura albiscapa",1
Passeriformes,Rhipiduridae,"New Zealand Fantail","Rhipidura fuliginosa",1
Passeriformes,Paradisaeidae,"Paradise Riflebird","Ptiloris paradiseus",1
Passeriformes,Paradisaeidae,"Victoria's Riflebird","Ptiloris victoriae",1
Passeriformes,Monarchidae,"Black-naped Monarch","Hypothymis azurea",1
Passeriformes,Monarchidae,"Hawaii Elepaio","Chasiempis sandwichensis",5
Passeriformes,Monarchidae,"Southern Shrikebill","Clytorhynchus pachycephaloides",1
Passeriformes,Monarchidae,"Black-faced Monarch","Monarcha melanopsis",1
Passeriformes,Monarchidae,"Spectacled Monarch","Symposiachrus trivirgatus",1
Passeriformes,Monarchidae,"Pied Monarch","Arses kaupi",1
Passeriformes,Monarchidae,Magpie-lark,"Grallina cyanoleuca",1
Passeriformes,Monarchidae,"Melanesian Flycatcher","Myiagra caledonica",1
Passeriformes,Monarchidae,"Vanikoro Flycatcher","Myiagra vanikorensis",2
Passeriformes,Monarchidae,"Paperbark Flycatcher","Myiagra nana",1
Passeriformes,Monarchidae,"Shining Flycatcher","Myiagra alecto",1
Passeriformes,Corcoracidae,"White-winged Chough","Corcorax melanorhamphos",1
Passeriformes,Corcoracidae,Apostlebird,"Struthidea cinerea",1
Passeriformes,Laniidae,"Red-backed Shrike","Lanius collurio",1
Passeriformes,Laniidae,"Brown Shrike","Lanius cristatus",1
Passeriformes,Laniidae,"Loggerhead Shrike","Lanius ludovicianus",9
Passeriformes,Laniidae,"Northern Shrike","Lanius borealis",4
Passeriformes,Laniidae,"Southern Fiscal","Lanius collaris",1
Passeriformes,Laniidae,"Magpie Shrike","Corvinella melanoleuca",2
Passeriformes,Laniidae,"White-crowned Shrike","Eurocephalus anguitimens",1
Passeriformes,Corvidae,"Canada Jay","Perisoreus canadensis",8
Passeriformes,Corvidae,"White-throated Magpie-Jay","Calocitta formosa",1
Passeriformes,Corvidae,"Brown Jay","Psilorhinus morio",1
Passeriformes,Corvidae,"Green Jay","Cyanocorax yncas",2
Passeriformes,Corvidae,"Yucatan Jay","Cyanocorax yucatanicus",1
Passeriformes,Corvidae,"Steller's Jay","Cyanocitta stelleri",6
Passeriformes,Corvidae,"Blue Jay","Cyanocitta cristata",5
Passeriformes,Corvidae,"Florida Scrub-Jay","Aphelocoma coerulescens",15
Passeriformes,Corvidae,"Island Scrub-Jay","Aphelocoma insularis",1
Passeriformes,Corvidae,"California Scrub-Jay","Aphelocoma californica",2
Passeriformes,Corvidae,"Woodhouse's Scrub-Jay","Aphelocoma woodhouseii",1
Passeriformes,Corvidae,"Mexican Jay","Aphelocoma wollweberi",4
Passeriformes,Corvidae,"Eurasian Jay","Garrulus glandarius",1
Passeriformes,Corvidae,"Racket-tailed Treepie","Crypsirina temia",1
Passeriformes,Corvidae,"Black-billed Magpie","Pica hudsonia",4
Passeriformes,Corvidae,"Yellow-billed Magpie","Pica nuttalli",2
Passeriformes,Corvidae,"Clark's Nutcracker","Nucifraga columbiana",3
Passeriformes,Corvidae,"Eurasian Jackdaw","Corvus monedula",2
Passeriformes,Corvidae,"New Caledonian Crow","Corvus moneduloides",3
Passeriformes,Corvidae,"American Crow","Corvus brachyrhynchos",1
Passeriformes,Corvidae,"Northwestern Crow","Corvus caurinus",1
Passeriformes,Corvidae,"White-necked Crow","Corvus leucognaphalus",1
Passeriformes,Corvidae,"Jamaican Crow","Corvus jamaicensis",3
Passeriformes,Corvidae,"Fish Crow","Corvus ossifragus",2
Passeriformes,Corvidae,"Hooded Crow","Corvus cornix",1
Passeriformes,Corvidae,"Australian Raven","Corvus coronoides",1
Passeriformes,Corvidae,"Common Raven","Corvus corax",3
Passeriformes,Callaeidae,"North Island Kokako","Callaeas wilsoni",1
Passeriformes,Callaeidae,"North Island Saddleback","Philesturnus rufusater",1
Passeriformes,Notiomystidae,Stitchbird,"Notiomystis cincta",1
Passeriformes,Petroicidae,"Lemon-bellied Flycatcher","Microeca flavigaster",1
Passeriformes,Petroicidae,"North Island Robin","Petroica longipes",1
Passeriformes,Petroicidae,"South Island Robin","Petroica australis",2
Passeriformes,Petroicidae,Tomtit,"Petroica macrocephala",1
Passeriformes,Petroicidae,"Red-capped Robin","Petroica goodenovii",1
Passeriformes,Petroicidae,"Pale-yellow Robin","Tregellasia capito",1
Passeriformes,Petroicidae,"Eastern Yellow Robin","Eopsaltria australis",1
Passeriformes,Petroicidae,"Yellow-bellied Robin","Eopsaltria flaviventris",1
Passeriformes,Petroicidae,"Mangrove Robin","Eopsaltria pulverulenta",1
Passeriformes,Petroicidae,"Gray-headed Robin","Heteromyias cinereifrons",1
Passeriformes,Petroicidae,"Southern Scrub-Robin","Drymodes brunneopygia",1
Passeriformes,Paridae,"Sultan Tit","Melanochlora sultanea",1
Passeriformes,Paridae,"Carolina Chickadee","Poecile carolinensis",1
Passeriformes,Paridae,"Black-capped Chickadee","Poecile atricapillus",3
Passeriformes,Paridae,"Mountain Chickadee","Poecile gambeli",4
Passeriformes,Paridae,"Mexican Chickadee","Poecile sclateri",1
Passeriformes,Paridae,"Boreal Chickadee","Poecile hudsonicus",4
Passeriformes,Paridae,"Eurasian Blue Tit","Cyanistes caeruleus",3
Passeriformes,Paridae,"Bridled Titmouse","Baeolophus wollweberi",2
Passeriformes,Paridae,"Oak Titmouse","Baeolophus inornatus",2
Passeriformes,Paridae,"Juniper Titmouse","Baeolophus ridgwayi",1
Passeriformes,Paridae,"Tufted Titmouse","Baeolophus bicolor",2
Passeriformes,Paridae,"Black-crested Titmouse","Baeolophus atricristatus",2
Passeriformes,Paridae,"Great Tit","Parus major",1
Passeriformes,Remizidae,Verdin,"Auriparus flaviceps",5
Passeriformes,Alaudidae,"Horned Lark","Eremophila alpestris",1
Passeriformes,Cisticolidae,"Common Tailorbird","Orthotomus sutorius",1
Passeriformes,Cisticolidae,"Plain Prinia","Prinia inornata",1
Passeriformes,Cisticolidae,"Karoo Prinia","Prinia maculosa",1
Passeriformes,Cisticolidae,"Luapula Cisticola","Cisticola luapula",1
Passeriformes,Cisticolidae,"Levaillant's Cisticola","Cisticola tinniens",1
Passeriformes,Cisticolidae,"Golden-headed Cisticola","Cisticola exilis",1
Passeriformes,Acrocephalidae,"Australian Reed Warbler","Acrocephalus australis",1
Passeriformes,Locustellidae,"New Zealand Fernbird","Poodytes punctatus",1
Passeriformes,Hirundinidae,"Purple Martin","Progne subis",3
Passeriformes,Hirundinidae,"Caribbean Martin","Progne dominicensis",1
Passeriformes,Hirundinidae,"Tree Swallow","Tachycineta bicolor",1
Passeriformes,Hirundinidae,"Mangrove Swallow","Tachycineta albilinea",2
Passeriformes,Hirundinidae,"Violet-green Swallow","Tachycineta thalassina",2
Passeriformes,Hirundinidae,"Bahama Swallow","Tachycineta cyaneoviridis",1
Passeriformes,Hirundinidae,"Bank Swallow","Riparia riparia",1
Passeriformes,Hirundinidae,"Barn Swallow","Hirundo rustica",3
Passeriformes,Hirundinidae,"Welcome Swallow","Hirundo neoxena",2
Passeriformes,Hirundinidae,"Greater Striped Swallow","Cecropis cucullata",1
Passeriformes,Hirundinidae,"Cliff Swallow","Petrochelidon pyrrhonota",3
Passeriformes,Hirundinidae,"Cave Swallow","Petrochelidon fulva",5
Passeriformes,Pycnonotidae,"Black-headed Bulbul","Brachypodius atriceps",1
Passeriformes,Pycnonotidae,"Red-whiskered Bulbul","Pycnonotus jocosus",5
Passeriformes,Pycnonotidae,"Cape Bulbul","Pycnonotus capensis",1
Passeriformes,Pycnonotidae,"Sooty-headed Bulbul","Pycnonotus aurigaster",3
Passeriformes,Pycnonotidae,"Flavescent Bulbul","Pycnonotus flavescens",1
Passeriformes,Pycnonotidae,"Streak-eared Bulbul","Pycnonotus conradi",1
Passeriformes,Pycnonotidae,"White-headed Bulbul","Hypsipetes thompsoni",1
Passeriformes,Phylloscopidae,"Arctic Warbler","Phylloscopus borealis",3
Passeriformes,Phylloscopidae,"Chestnut-crowned Warbler","Phylloscopus castaniceps",1
Passeriformes,Aegithalidae,"Long-tailed Tit","Aegithalos caudatus",1
Passeriformes,Aegithalidae,Bushtit,"Psaltriparus minimus",3
Passeriformes,Sylviidae,"Yellow-eyed Babbler","Chrysomma sinense",1
Passeriformes,Sylviidae,Wrentit,"Chamaea fasciata",2
Passeriformes,Sylviidae,"Spot-breasted Parrotbill","Paradoxornis guttaticollis",1
Passeriformes,Zosteropidae,"Whiskered Yuhina","Yuhina flavicollis",1
Passeriformes,Zosteropidae,"Cape White-eye","Zosterops virens",1
Passeriformes,Zosteropidae,"Indian White-eye","Zosterops palpebrosus",1
Passeriformes,Zosteropidae,"Green-backed White-eye","Zosterops xanthochroa",2
Passeriformes,Zosteropidae,Silvereye,"Zosterops lateralis",2
Passeriformes,Timaliidae,"White-browed Scimitar-Babbler","Pomatorhinus schisticeps",1
Passeriformes,Timaliidae,"Rusty-cheeked Scimitar-Babbler","Megapomatorhinus erythrogenys",1
Passeriformes,Timaliidae,"Gray-throated Babbler","Stachyris nigriceps",1
Passeriformes,Pellorneidae,"Puff-throated Babbler","Pellorneum ruficeps",1
Passeriformes,Leiothrichidae,"Himalayan Cutia","Cutia nipalensis",1
Passeriformes,Leiothrichidae,"Silver-eared Laughingthrush","Trochalopteron melanostigma",1
Passeriformes,Leiothrichidae,"Black-backed Sibia","Heterophasia melanoleuca",1
Passeriformes,Leiothrichidae,"Scarlet-faced Liocichla","Liocichla ripponi",1
Passeriformes,Leiothrichidae,"Spectacled Barwing","Actinodura ramsayi",1
Passeriformes,Regulidae,"Golden-crowned Kinglet","Regulus satrapa",2
Passeriformes,Regulidae,"Ruby-crowned Kinglet","Regulus calendula",1
Passeriformes,Sittidae,"Eurasian Nuthatch","Sitta europaea",2
Passeriformes,Sittidae,"Red-breasted Nuthatch","Sitta canadensis",4
Passeriformes,Sittidae,"White-breasted Nuthatch","Sitta carolinensis",6
Passeriformes,Sittidae,"Pygmy Nuthatch","Sitta pygmaea",7
Passeriformes,Sittidae,"Brown-headed Nuthatch","Sitta pusilla",9
Passeriformes,Sittidae,"Velvet-fronted Nuthatch","Sitta frontalis",1
Passeriformes,Sittidae,"Giant Nuthatch","Sitta magna",1
Passeriformes,Certhiidae,"Eurasian Treecreeper","Certhia familiaris",1
Passeriformes,Certhiidae,"Brown Creeper","Certhia americana",3
Passeriformes,Polioptilidae,"Blue-gray Gnatcatcher","Polioptila caerulea",2
Passeriformes,Polioptilidae,"California Gnatcatcher","Polioptila californica",2
Passeriformes,Polioptilidae,"Black-tailed Gnatcatcher","Polioptila melanura",3
Passeriformes,Polioptilidae,"White-lored Gnatcatcher","Polioptila albiloris",1
Passeriformes,Polioptilidae,"Masked Gnatcatcher","Polioptila dumicola",1
Passeriformes,Troglodytidae,"Rock Wren","Salpinctes obsoletus",6
Passeriformes,Troglodytidae,"Nightingale Wren","Microcerculus philomela",1
Passeriformes,Troglodytidae,"Canyon Wren","Catherpes mexicanus",2
Passeriformes,Troglodytidae,"House Wren","Troglodytes aedon",4
