﻿Order,Family,"Common Name","Scientific Name","Photo Count",ABA-Continental,ABA-Entire,AOS-North
Passeriformes,Thamnophilidae,"Fasciated Antshrike","Cymbilaimus lineatus",1,0,0,1
Passeriformes,Thamnophilidae,"Great Antshrike","Taraba major",8,0,0,1
Passeriformes,Thamnophilidae,"Black-crested Antshrike","Sakesphorus canadensis",4,0,0,0
Passeriformes,Thamnophilidae,"White-bearded Antshrike","Biatas nigropectus",1,0,0,0
Passeriformes,Thamnophilidae,"Barred Antshrike","Thamnophilus doliatus",8,0,0,1
Passeriformes,Thamnophilidae,"Rufous-capped Antshrike","Thamnophilus ruficapillus",1,0,0,0
Passeriformes,Thamnophilidae,"Bar-crested Antshrike","Thamnophilus multistriatus",1,0,0,0
Passeriformes,Thamnophilidae,"Chestnut-backed Antshrike","Thamnophilus palliatus",1,0,0,0
Passeriformes,Thamnophilidae,"Collared Antshrike","Thamnophilus bernardi",1,0,0,0
Passeriformes,Thamnophilidae,"Black-crowned Antshrike","Thamnophilus atrinucha",2,0,0,1
Passeriformes,Thamnophilidae,"Black Antshrike","Thamnophilus nigriceps",1,0,0,1
Passeriformes,Thamnophilidae,"Planalto Slaty-Antshrike","Thamnophilus pelzelni",2,0,0,0
Passeriformes,Thamnophilidae,"Amazonian Antshrike","Thamnophilus amazonicus",1,0,0,0
Passeriformes,Thamnophilidae,"Plain-throated Antwren","Isleria hauxwelli",1,0,0,0
Passeriformes,Thamnophilidae,"Spot-winged Antshrike","Pygiptila stellaris",1,0,0,0
Passeriformes,Thamnophilidae,"White-eyed Stipplethroat","Epinecrophylla leucophthalma",1,0,0,0
Passeriformes,Thamnophilidae,"Long-winged Antwren","Myrmotherula longipennis",1,0,0,0
Passeriformes,Thamnophilidae,"Banded Antbird","Dichrozona cincta",1,0,0,0
Passeriformes,Thamnophilidae,"Large-billed Antwren","Herpsilochmus longirostris",2,0,0,0
Passeriformes,Thamnophilidae,"Dot-winged Antwren","Microrhopias quixensis",1,0,0,1
Passeriformes,Thamnophilidae,"White-fringed Antwren","Formicivora grisea",1,0,0,1
Passeriformes,Thamnophilidae,"Rusty-backed Antwren","Formicivora rufa",1,0,0,0
Passeriformes,Thamnophilidae,"Ferruginous Antbird","Drymophila ferruginea",1,0,0,0
Passeriformes,Thamnophilidae,"Dusky-tailed Antbird","Drymophila malura",1,0,0,0
Passeriformes,Thamnophilidae,"White-shouldered Fire-eye","Pyriglena leucoptera",1,0,0,0
Passeriformes,Thamnophilidae,"White-browed Antbird","Myrmoborus leucophrys",2,0,0,0
Passeriformes,Thamnophilidae,"Black-faced Antbird","Myrmoborus myotherinus",1,0,0,0
Passeriformes,Thamnophilidae,"Band-tailed Antbird","Hypocnemoides maculicauda",1,0,0,0
Passeriformes,Thamnophilidae,"Silvered Antbird","Sclateria naevia",2,0,0,0
Passeriformes,Thamnophilidae,"Plumbeous Antbird","Myrmelastes hyperythrus",1,0,0,0
Passeriformes,Thamnophilidae,"Chestnut-backed Antbird","Poliocrania exsul",4,0,0,1
Passeriformes,Thamnophilidae,"Chestnut-tailed Antbird","Sciaphylax hemimelaena",1,0,0,0
Passeriformes,Thamnophilidae,"Squamate Antbird","Myrmoderus squamosus",1,0,0,0
Passeriformes,Thamnophilidae,"Bicolored Antbird","Gymnopithys bicolor",6,0,0,1
Passeriformes,Thamnophilidae,"White-throated Antbird","Oneillornis salvini",2,0,0,0
Passeriformes,Thamnophilidae,"Spotted Antbird","Hylophylax naevioides",7,0,0,1
Passeriformes,Thamnophilidae,"Ocellated Antbird","Phaenostictus mcleannani",2,0,0,1
Passeriformes,Melanopareiidae,"Collared Crescentchest","Melanopareia torquata",1,0,0,0
Passeriformes,Melanopareiidae,"Marañon Crescentchest","Melanopareia maranonica",1,0,0,0
Passeriformes,Melanopareiidae,"Elegant Crescentchest","Melanopareia elegans",3,0,0,0
Passeriformes,Conopophagidae,"Black-crowned Antpitta","Pittasoma michleri",2,0,0,1
Passeriformes,Conopophagidae,"Black-cheeked Gnateater","Conopophaga melanops",2,0,0,0
Passeriformes,Conopophagidae,"Rufous Gnateater","Conopophaga lineata",1,0,0,0
Passeriformes,Grallariidae,"Giant Antpitta","Grallaria gigantea",3,0,0,0
Passeriformes,Grallariidae,"Moustached Antpitta","Grallaria alleni",3,0,0,0
Passeriformes,Grallariidae,"Chestnut-crowned Antpitta","Grallaria ruficapilla",3,0,0,0
Passeriformes,Grallariidae,"White-bellied Antpitta","Grallaria hypoleuca",1,0,0,0
Passeriformes,Grallariidae,"Rufous Antpitta","Grallaria rufula",1,0,0,0
Passeriformes,Grallariidae,"Brown-banded Antpitta","Grallaria milleri",1,0,0,0
Passeriformes,Grallariidae,"Ochre-breasted Antpitta","Grallaricula flavirostris",2,0,0,1
Passeriformes,Grallariidae,"Ochre-fronted Antpitta","Grallaricula ochraceifrons",1,0,0,0
Passeriformes,Grallariidae,"Slate-crowned Antpitta","Grallaricula nana",1,0,0,0
Passeriformes,Rhinocryptidae,"Chucao Tapaculo","Scelorchilus rubecula",1,0,0,0
Passeriformes,Rhinocryptidae,"Spotted Bamboowren","Psilorhamphus guttatus",1,0,0,0
Passeriformes,Rhinocryptidae,"Mouse-colored Tapaculo","Scytalopus speluncae",1,0,0,0
Passeriformes,Formicariidae,"Rufous-capped Antthrush","Formicarius colma",1,0,0,0
Passeriformes,Furnariidae,"Scaly-throated Leaftosser","Sclerurus guatemalensis",1,0,0,1
Passeriformes,Furnariidae,"Coastal Miner","Geositta peruviana",1,0,0,0
Passeriformes,Furnariidae,"Common Miner","Geositta cunicularia",2,0,0,0
Passeriformes,Furnariidae,"Olivaceous Woodcreeper","Sittasomus griseicapillus",3,0,0,1
Passeriformes,Furnariidae,"Plain-winged Woodcreeper","Dendrocincla turdina",1,0,0,0
Passeriformes,Furnariidae,"Wedge-billed Woodcreeper","Glyphorynchus spirurus",3,0,0,1
Passeriformes,Furnariidae,"Long-billed Woodcreeper","Nasica longirostris",1,0,0,0
Passeriformes,Furnariidae,"Northern Barred-Woodcreeper","Dendrocolaptes sanctithomae",4,0,0,1
Passeriformes,Furnariidae,"Amazonian Barred-Woodcreeper","Dendrocolaptes certhia",2,0,0,0
Passeriformes,Furnariidae,"Strong-billed Woodcreeper","Xiphocolaptes promeropirhynchus",1,0,0,1
Passeriformes,Furnariidae,"Great Rufous Woodcreeper","Xiphocolaptes major",2,0,0,0
Passeriformes,Furnariidae,"Elegant Woodcreeper","Xiphorhynchus elegans",1,0,0,0
Passeriformes,Furnariidae,"Buff-throated Woodcreeper","Xiphorhynchus guttatus",2,0,0,0
Passeriformes,Furnariidae,"Ivory-billed Woodcreeper","Xiphorhynchus flavigaster",2,0,0,1
Passeriformes,Furnariidae,"Black-striped Woodcreeper","Xiphorhynchus lachrymosus",2,0,0,1
Passeriformes,Furnariidae,"Straight-billed Woodcreeper","Dendroplex picus",1,0,0,1
Passeriformes,Furnariidae,"Red-billed Scythebill","Campylorhamphus trochilirostris",2,0,0,1
Passeriformes,Furnariidae,"Streak-headed Woodcreeper","Lepidocolaptes souleyetii",1,0,0,1
Passeriformes,Furnariidae,"Narrow-billed Woodcreeper","Lepidocolaptes angustirostris",3,0,0,0
Passeriformes,Furnariidae,"Spot-crowned Woodcreeper","Lepidocolaptes affinis",12,0,0,1
Passeriformes,Furnariidae,"Montane Woodcreeper","Lepidocolaptes lacrymiger",1,0,0,0
Passeriformes,Furnariidae,"Scaled Woodcreeper","Lepidocolaptes squamatus",1,0,0,0
Passeriformes,Furnariidae,"Rondonia Woodcreeper","Lepidocolaptes fuscicapillus",1,0,0,0
Passeriformes,Furnariidae,"Streaked Xenops","Xenops rutilans",2,0,0,1
Passeriformes,Furnariidae,"Point-tailed Palmcreeper","Berlepschia rikeri",1,0,0,0
Passeriformes,Furnariidae,"Pale-legged Hornero","Furnarius leucopus",6,0,0,0
Passeriformes,Furnariidae,"Rufous Hornero","Furnarius rufus",5,0,0,0
Passeriformes,Furnariidae,"Sharp-tailed Streamcreeper","Lochmias nematura",1,0,0,1
Passeriformes,Furnariidae,"Wren-like Rushbird","Phleocryptes melanops",2,0,0,0
Passeriformes,Furnariidae,"Scale-throated Earthcreeper","Upucerthia dumetaria",1,0,0,0
Passeriformes,Furnariidae,"Chestnut-winged Cinclodes","Cinclodes albidiventris",4,0,0,0
Passeriformes,Furnariidae,"Stout-billed Cinclodes","Cinclodes excelsior",2,0,0,0
Passeriformes,Furnariidae,"White-winged Cinclodes","Cinclodes atacamensis",1,0,0,0
Passeriformes,Furnariidae,"White-collared Foliage-gleaner","Anabazenops fuscus",1,0,0,0
Passeriformes,Furnariidae,"Pale-browed Treehunter","Cichlocolaptes leucophrus",1,0,0,0
Passeriformes,Furnariidae,"Montane Foliage-gleaner","Anabacerthia striaticollis",2,0,0,0
Passeriformes,Furnariidae,"Ochre-breasted Foliage-gleaner","Anabacerthia lichtensteini",1,0,0,0
Passeriformes,Furnariidae,"Chestnut-winged Hookbill","Ancistrops strigilatus",1,0,0,0
Passeriformes,Furnariidae,"Streak-breasted Treehunter","Thripadectes rufobrunneus",5,0,0,1
Passeriformes,Furnariidae,"Buff-throated Foliage-gleaner","Automolus ochrolaemus",1,0,0,1
Passeriformes,Furnariidae,"Plain-mantled Tit-Spinetail","Leptasthenura aegithaloides",1,0,0,0
Passeriformes,Furnariidae,"Andean Tit-Spinetail","Leptasthenura andicola",1,0,0,0
Passeriformes,Furnariidae,"Rufous-fronted Thornbird","Phacellodomus rufifrons",2,0,0,0
Passeriformes,Furnariidae,"Greater Thornbird","Phacellodomus ruber",1,0,0,0
Passeriformes,Furnariidae,Firewood-gatherer,"Anumbius annumbi",2,0,0,0
Passeriformes,Furnariidae,"Many-striped Canastero","Asthenes flammulata",2,0,0,0
Passeriformes,Furnariidae,"White-chinned Thistletail","Asthenes fuliginosa",1,0,0,0
Passeriformes,Furnariidae,"Rusty-backed Spinetail","Cranioleuca vulpina",2,0,0,0
Passeriformes,Furnariidae,"Rufous Cacholote","Pseudoseisura unirufa",1,0,0,0
Passeriformes,Furnariidae,"Yellow-chinned Spinetail","Certhiaxis cinnamomeus",6,0,0,0
Passeriformes,Furnariidae,"Chotoy Spinetail","Schoeniophylax phryganophilus",1,0,0,0
Passeriformes,Furnariidae,"Slaty Spinetail","Synallaxis brachyura",2,0,0,1
Passeriformes,Furnariidae,"Pale-breasted Spinetail","Synallaxis albescens",3,0,0,1
Passeriformes,Pipridae,"Dwarf Tyrant-Manakin","Tyranneutes stolzmanni",1,0,0,0
Passeriformes,Pipridae,"Serra do Mar Tyrant-Manakin","Neopelma chrysolophum",1,0,0,0
Passeriformes,Pipridae,"Helmeted Manakin","Antilophia galeata",1,0,0,0
Passeriformes,Pipridae,"Blue-backed Manakin","Chiroxiphia pareola",1,0,0,0
Passeriformes,Pipridae,"Swallow-tailed Manakin","Chiroxiphia caudata",3,0,0,0
Passeriformes,Pipridae,"Pin-tailed Manakin","Ilicura militaris",1,0,0,0
Passeriformes,Pipridae,"White-ruffed Manakin","Corapipo altera",2,0,0,1
Passeriformes,Pipridae,"Golden-collared Manakin","Manacus vitellinus",2,0,0,1
Passeriformes,Pipridae,"White-bearded Manakin","Manacus manacus",14,0,0,0
Passeriformes,Pipridae,"Band-tailed Manakin","Pipra fasciicauda",3,0,0,0
Passeriformes,Pipridae,"Club-winged Manakin","Machaeropterus deliciosus",3,0,0,0
Passeriformes,Pipridae,"Red-capped Manakin","Ceratopipra mentalis",7,0,0,1
Passeriformes,Pipridae,"Golden-headed Manakin","Ceratopipra erythrocephala",4,0,0,1
Passeriformes,Pipridae,"Round-tailed Manakin","Ceratopipra chloromeros",2,0,0,0
Passeriformes,Cotingidae,"Hooded Berryeater","Carpornis cucullata",1,0,0,0
Passeriformes,Cotingidae,"Green-and-black Fruiteater","Pipreola riefferii",6,0,0,0
Passeriformes,Cotingidae,"Barred Fruiteater","Pipreola arcuata",2,0,0,0
Passeriformes,Cotingidae,"Scaled Fruiteater","Ampelioides tschudii",3,0,0,0
Passeriformes,Cotingidae,"Peruvian Plantcutter","Phytotoma raimondii",1,0,0,0
Passeriformes,Cotingidae,"Rufous-tailed Plantcutter","Phytotoma rara",2,0,0,0
Passeriformes,Cotingidae,"Swallow-tailed Cotinga","Phibalura flavirostris",1,0,0,0
Passeriformes,Cotingidae,"Andean Cock-of-the-rock","Rupicola peruvianus",13,0,0,0
Passeriformes,Cotingidae,"Red-ruffed Fruitcrow","Pyroderus scutatus",1,0,0,0
Passeriformes,Cotingidae,"Bare-necked Umbrellabird","Cephalopterus glabricollis",1,0,0,1
Passeriformes,Cotingidae,"Lovely Cotinga","Cotinga amabilis",3,0,0,1
Passeriformes,Cotingidae,"Screaming Piha","Lipaugus vociferans",2,0,0,0
Passeriformes,Cotingidae,"Cinnamon-vented Piha","Lipaugus lanioides",2,0,0,0
Passeriformes,Cotingidae,"Bearded Bellbird","Procnias averano",6,0,0,0
Passeriformes,Cotingidae,"Bare-necked Fruitcrow","Gymnoderus foetidus",1,0,0,0
Passeriformes,Tityridae,"Masked Tityra","Tityra semifasciata",3,1,1,1
Passeriformes,Tityridae,"Northern Schiffornis","Schiffornis veraepacis",1,0,0,1
Passeriformes,Tityridae,"Cinereous Mourner","Laniocera hypopyrra",1,0,0,0
Passeriformes,Tityridae,"White-browed Purpletuft","Iodopleura isabellae",1,0,0,0
Passeriformes,Tityridae,"Buff-throated Purpletuft","Iodopleura pipra",1,0,0,0
Passeriformes,Tityridae,"Shrike-like Cotinga","Laniisoma elegans",1,0,0,0
Passeriformes,Tityridae,"White-naped Xenopsaris","Xenopsaris albinucha",1,0,0,0
Passeriformes,Tityridae,"Cinnamon Becard","Pachyramphus cinnamomeus",3,0,0,1
Passeriformes,Tityridae,"Chestnut-crowned Becard","Pachyramphus castaneus",1,0,0,0
Passeriformes,Tityridae,"White-winged Becard","Pachyramphus polychopterus",2,0,0,1
Passeriformes,Tityridae,"Black-and-white Becard","Pachyramphus albogriseus",1,0,0,1
Passeriformes,Tityridae,"Rose-throated Becard","Pachyramphus aglaiae",3,1,1,1
Passeriformes,Tityridae,"Jamaican Becard","Pachyramphus niger",6,0,0,1
Passeriformes,Oxyruncidae,Sharpbill,"Oxyruncus cristatus",1,0,0,1
Passeriformes,Oxyruncidae,"Black-tailed Flycatcher","Myiobius atricaudus",1,0,0,1
Passeriformes,Tyrannidae,"Black-capped Piprites","Piprites pileata",2,0,0,0
Passeriformes,Tyrannidae,"Many-colored Rush Tyrant","Tachuris rubrigastra",5,0,0,0
Passeriformes,Tyrannidae,"Ochre-bellied Flycatcher","Mionectes oleagineus",3,0,0,1
Passeriformes,Tyrannidae,"Inca Flycatcher","Leptopogon taczanowskii",2,0,0,0
Passeriformes,Tyrannidae,"Mottle-cheeked Tyrannulet","Phylloscartes ventralis",1,0,0,0
Passeriformes,Tyrannidae,"Eared Pygmy-Tyrant","Myiornis auricularis",1,0,0,0
Passeriformes,Tyrannidae,"Short-tailed Pygmy-Tyrant","Myiornis ecaudatus",2,0,0,0
Passeriformes,Tyrannidae,"Flammulated Pygmy-Tyrant","Hemitriccus flammulatus",1,0,0,0
Passeriformes,Tyrannidae,"Pearly-vented Tody-Tyrant","Hemitriccus margaritaceiventer",2,0,0,0
Passeriformes,Tyrannidae,"Johnson's Tody-Flycatcher","Poecilotriccus luluae",1,0,0,0
Passeriformes,Tyrannidae,"Rusty-fronted Tody-Flycatcher","Poecilotriccus latirostris",1,0,0,0
Passeriformes,Tyrannidae,"Common Tody-Flycatcher","Todirostrum cinereum",6,0,0,1
Passeriformes,Tyrannidae,"Eye-ringed Flatbill","Rhynchocyclus brevirostris",2,0,0,1
Passeriformes,Tyrannidae,"Olivaceous Flatbill","Rhynchocyclus olivaceus",2,0,0,1
Passeriformes,Tyrannidae,"Yellow-olive Flycatcher","Tolmomyias sulphurescens",1,0,0,1
Passeriformes,Tyrannidae,"Cinnamon Flycatcher","Pyrrhomyias cinnamomeus",2,0,0,0
Passeriformes,Tyrannidae,"Cliff Flycatcher","Hirundinea ferruginea",2,0,0,0
Passeriformes,Tyrannidae,"Ornate Flycatcher","Myiotriccus ornatus",1,0,0,0
Passeriformes,Tyrannidae,"Northern Beardless-Tyrannulet","Camptostoma imberbe",5,1,1,1
Passeriformes,Tyrannidae,"Suiriri Flycatcher","Suiriri suiriri",1,0,0,0
Passeriformes,Tyrannidae,"Chapada Flycatcher","Suiriri affinis",1,0,0,0
Passeriformes,Tyrannidae,"White-tailed Tyrannulet","Mecocerculus poecilocercus",1,0,0,0
Passeriformes,Tyrannidae,"White-throated Tyrannulet","Mecocerculus leucophrys",1,0,0,0
Passeriformes,Tyrannidae,"Tufted Tit-Tyrant","Anairetes parulus",1,0,0,0
Passeriformes,Tyrannidae,"Yellow Tyrannulet","Capsiempis flaveola",4,0,0,1
Passeriformes,Tyrannidae,"Yellow-crowned Tyrannulet","Tyrannulus elatus",1,0,0,1
Passeriformes,Tyrannidae,"Forest Elaenia","Myiopagis gaimardii",2,0,0,1
Passeriformes,Tyrannidae,"Gray Elaenia","Myiopagis caniceps",1,0,0,1
Passeriformes,Tyrannidae,"Pacific Elaenia","Myiopagis subplacens",1,0,0,0
Passeriformes,Tyrannidae,"Jamaican Elaenia","Myiopagis cotta",2,0,0,1
Passeriformes,Tyrannidae,"Greenish Elaenia","Myiopagis viridicata",1,1,1,1
Passeriformes,Tyrannidae,"Plain-crested Elaenia","Elaenia cristata",2,0,0,0
Passeriformes,Tyrannidae,"Yellow-bellied Elaenia","Elaenia flavogaster",7,0,0,1
Passeriformes,Tyrannidae,"Small-billed Elaenia","Elaenia parvirostris",1,0,0,0
Passeriformes,Tyrannidae,"Lesser Elaenia","Elaenia chiriquensis",1,0,0,1
Passeriformes,Tyrannidae,"White-crested Elaenia","Elaenia albiceps",2,1,1,1
Passeriformes,Tyrannidae,"Caribbean Elaenia","Elaenia martinica",3,0,0,1
Passeriformes,Tyrannidae,"Greater Antillean Elaenia","Elaenia fallax",1,0,0,1
Passeriformes,Tyrannidae,"Sooty Tyrannulet","Serpophaga nigricans",1,0,0,0
Passeriformes,Tyrannidae,"White-crested Tyrannulet","Serpophaga subcristata",2,0,0,0
Passeriformes,Tyrannidae,"Planalto Tyrannulet","Phyllomyias fasciatus",1,0,0,0
Passeriformes,Tyrannidae,"Mistletoe Tyrannulet","Zimmerius parvus",5,0,0,0
Passeriformes,Tyrannidae,"Golden-faced Tyrannulet","Zimmerius chrysops",1,0,0,0
Passeriformes,Tyrannidae,"Gray-and-white Tyrannulet","Pseudelaenia leucospodia",1,0,0,0
Passeriformes,Tyrannidae,"Tawny-chested Flycatcher","Aphanotriccus capitalis",3,0,0,1
Passeriformes,Tyrannidae,"Black-billed Flycatcher","Aphanotriccus audax",1,0,0,1
Passeriformes,Tyrannidae,"Tufted Flycatcher","Mitrephanes phaeocercus",4,1,1,1
Passeriformes,Tyrannidae,"Olive Flycatcher","Mitrephanes olivaceus",1,0,0,0
Passeriformes,Tyrannidae,"Olive-sided Flycatcher","Contopus cooperi",5,1,1,1
Passeriformes,Tyrannidae,"Greater Pewee","Contopus pertinax",2,1,1,1
Passeriformes,Tyrannidae,"Dark Pewee","Contopus lugubris",1,0,0,1
Passeriformes,Tyrannidae,"Western Wood-Pewee","Contopus sordidulus",7,1,1,1
Passeriformes,Tyrannidae,"Eastern Wood-Pewee","Contopus virens",14,1,1,1
Passeriformes,Tyrannidae,"Tropical Pewee","Contopus cinereus",2,0,0,1
Passeriformes,Tyrannidae,"Cuban Pewee","Contopus caribaeus",6,1,1,1
Passeriformes,Tyrannidae,"Jamaican Pewee","Contopus pallidus",3,0,0,1
Passeriformes,Tyrannidae,"Hispaniolan Pewee","Contopus hispaniolensis",2,0,0,1
Passeriformes,Tyrannidae,"Lesser Antillean Pewee","Contopus latirostris",3,0,0,1
Passeriformes,Tyrannidae,"Fuscous Flycatcher","Cnemotriccus fuscatus",1,0,0,0
Passeriformes,Tyrannidae,"Yellow-bellied Flycatcher","Empidonax flaviventris",4,1,1,1
Passeriformes,Tyrannidae,"Acadian Flycatcher","Empidonax virescens",10,1,1,1
Passeriformes,Tyrannidae,"Alder Flycatcher","Empidonax alnorum",3,1,1,1
Passeriformes,Tyrannidae,"Willow Flycatcher","Empidonax traillii",2,1,1,1
Passeriformes,Tyrannidae,"Least Flycatcher","Empidonax minimus",5,1,1,1
Passeriformes,Tyrannidae,"Hammond's Flycatcher","Empidonax hammondii",4,1,1,1
Passeriformes,Tyrannidae,"Gray Flycatcher","Empidonax wrightii",4,1,1,1
Passeriformes,Tyrannidae,"Dusky Flycatcher","Empidonax oberholseri",2,1,1,1
Passeriformes,Tyrannidae,"Pacific-slope Flycatcher","Empidonax difficilis",1,1,1,1
Passeriformes,Tyrannidae,"Cordilleran Flycatcher","Empidonax occidentalis",9,1,1,1
Passeriformes,Tyrannidae,"Yellowish Flycatcher","Empidonax flavescens",7,0,0,1
Passeriformes,Tyrannidae,"Buff-breasted Flycatcher","Empidonax fulvifrons",4,1,1,1
Passeriformes,Tyrannidae,"Black-capped Flycatcher","Empidonax atriceps",4,0,0,1
Passeriformes,Tyrannidae,"Black Phoebe","Sayornis nigricans",10,1,1,1
Passeriformes,Tyrannidae,"Eastern Phoebe","Sayornis phoebe",19,1,1,1
Passeriformes,Tyrannidae,"Say's Phoebe","Sayornis saya",23,1,1,1
Passeriformes,Tyrannidae,"Northern Scrub-Flycatcher","Sublegatus arenarum",1,0,0,1
Passeriformes,Tyrannidae,"Vermilion Flycatcher","Pyrocephalus rubinus",23,1,1,1
Passeriformes,Tyrannidae,"Austral Negrito","Lessonia rufa",2,0,0,0
Passeriformes,Tyrannidae,"Andean Negrito","Lessonia oreas",1,0,0,0
Passeriformes,Tyrannidae,"Crested Black-Tyrant","Knipolegus lophotes",1,0,0,0
Passeriformes,Tyrannidae,"Velvety Black-Tyrant","Knipolegus nigerrimus",1,0,0,0
Passeriformes,Tyrannidae,"Blue-billed Black-Tyrant","Knipolegus cyanirostris",1,0,0,0
Passeriformes,Tyrannidae,"Drab Water Tyrant","Ochthornis littoralis",1,0,0,0
Passeriformes,Tyrannidae,"Dark-faced Ground-Tyrant","Muscisaxicola maclovianus",1,0,0,0
Passeriformes,Tyrannidae,"Cinnamon-bellied Ground-Tyrant","Muscisaxicola capistratus",1,0,0,0
Passeriformes,Tyrannidae,"Black-billed Shrike-Tyrant","Agriornis montanus",3,0,0,0
Passeriformes,Tyrannidae,"White-rumped Monjita","Xolmis velatus",2,0,0,0
Passeriformes,Tyrannidae,"Streak-throated Bush-Tyrant","Myiotheretes striaticollis",1,0,0,0
Passeriformes,Tyrannidae,"Streamer-tailed Tyrant","Gubernetes yetapa",2,0,0,0
Passeriformes,Tyrannidae,"Shear-tailed Gray Tyrant","Muscipipra vetula",1,0,0,0
Passeriformes,Tyrannidae,"Pied Water-Tyrant","Fluvicola pica",5,0,0,1
Passeriformes,Tyrannidae,"Black-backed Water-Tyrant","Fluvicola albiventer",1,0,0,0
Passeriformes,Tyrannidae,"Masked Water-Tyrant","Fluvicola nengeta",1,0,0,0
Passeriformes,Tyrannidae,"White-headed Marsh Tyrant","Arundinicola leucocephala",6,0,0,0
Passeriformes,Tyrannidae,"Tumbes Tyrant","Tumbezia salvini",2,0,0,0
Passeriformes,Tyrannidae,"Rufous-breasted Chat-Tyrant","Ochthoeca rufipectoralis",1,0,0,0
Passeriformes,Tyrannidae,"Brown-backed Chat-Tyrant","Ochthoeca fumicolor",1,0,0,0
Passeriformes,Tyrannidae,"White-browed Chat-Tyrant","Ochthoeca leucophrys",1,0,0,0
Passeriformes,Tyrannidae,"Long-tailed Tyrant","Colonia colonus",3,0,0,1
Passeriformes,Tyrannidae,"Short-tailed Field Tyrant","Muscigralla brevicauda",1,0,0,0
Passeriformes,Tyrannidae,"Gray-hooded Attila","Attila rufus",1,0,0,0
Passeriformes,Tyrannidae,"Bright-rumped Attila","Attila spadiceus",5,0,0,1
Passeriformes,Tyrannidae,"Rufous Casiornis","Casiornis rufus",1,0,0,0
Passeriformes,Tyrannidae,"Rufous Mourner","Rhytipterna holerythra",2,0,0,1
Passeriformes,Tyrannidae,"Grayish Mourner","Rhytipterna simplex",1,0,0,0
Passeriformes,Tyrannidae,"Rufous Flycatcher","Myiarchus semirufus",1,0,0,0
Passeriformes,Tyrannidae,"Sad Flycatcher","Myiarchus barbirostris",2,0,0,1
Passeriformes,Tyrannidae,"Dusky-capped Flycatcher","Myiarchus tuberculifer",6,1,1,1
Passeriformes,Tyrannidae,"Short-crested Flycatcher","Myiarchus ferox",1,0,0,0
Passeriformes,Tyrannidae,"Pale-edged Flycatcher","Myiarchus cephalotes",2,0,0,0
Passeriformes,Tyrannidae,"Ash-throated Flycatcher","Myiarchus cinerascens",11,1,1,1
Passeriformes,Tyrannidae,"Great Crested Flycatcher","Myiarchus crinitus",18,1,1,1
Passeriformes,Tyrannidae,"Brown-crested Flycatcher","Myiarchus tyrannulus",3,1,1,1
Passeriformes,Tyrannidae,"Galapagos Flycatcher","Myiarchus magnirostris",2,0,0,0
Passeriformes,Tyrannidae,"Grenada Flycatcher","Myiarchus nugator",1,0,0,1
Passeriformes,Tyrannidae,"Rufous-tailed Flycatcher","Myiarchus validus",2,0,0,1
Passeriformes,Tyrannidae,"La Sagra's Flycatcher","Myiarchus sagrae",6,1,1,1
Passeriformes,Tyrannidae,"Stolid Flycatcher","Myiarchus stolidus",1,0,0,1
Passeriformes,Tyrannidae,"Lesser Antillean Flycatcher","Myiarchus oberi",1,0,0,1
Passeriformes,Tyrannidae,"Cattle Tyrant","Machetornis rixosa",3,0,0,1
Passeriformes,Tyrannidae,"Lesser Kiskadee","Pitangus lictor",4,0,0,1
Passeriformes,Tyrannidae,"Great Kiskadee","Pitangus sulphuratus",37,1,1,1
Passeriformes,Tyrannidae,"Boat-billed Flycatcher","Megarynchus pitangua",4,0,0,1
Passeriformes,Tyrannidae,"Rusty-margined Flycatcher","Myiozetetes cayanensis",3,0,0,1
Passeriformes,Tyrannidae,"Social Flycatcher","Myiozetetes similis",12,1,1,1
Passeriformes,Tyrannidae,"Gray-capped Flycatcher","Myiozetetes granadensis",3,0,0,1
Passeriformes,Tyrannidae,"Golden-crowned Flycatcher","Myiodynastes chrysocephalus",1,0,0,1
Passeriformes,Tyrannidae,"Baird's Flycatcher","Myiodynastes bairdii",1,0,0,0
Passeriformes,Tyrannidae,"Streaked Flycatcher","Myiodynastes maculatus",3,0,0,1
Passeriformes,Tyrannidae,"Sulphur-bellied Flycatcher","Myiodynastes luteiventris",4,1,1,1
Passeriformes,Tyrannidae,"Piratic Flycatcher","Legatus leucophaius",1,1,1,1
Passeriformes,Tyrannidae,"Variegated Flycatcher","Empidonomus varius",3,1,1,1
Passeriformes,Tyrannidae,"Sulphury Flycatcher","Tyrannopsis sulphurea",2,0,0,0
Passeriformes,Tyrannidae,"White-throated Kingbird","Tyrannus albogularis",1,0,0,0
Passeriformes,Tyrannidae,"Tropical Kingbird","Tyrannus melancholicus",8,1,1,1
Passeriformes,Tyrannidae,"Couch's Kingbird","Tyrannus couchii",4,1,1,1
Passeriformes,Tyrannidae,"Cassin's Kingbird","Tyrannus vociferans",11,1,1,1
Passeriformes,Tyrannidae,"Thick-billed Kingbird","Tyrannus crassirostris",2,1,1,1
Passeriformes,Tyrannidae,"Western Kingbird","Tyrannus verticalis",13,1,1,1
Passeriformes,Tyrannidae,"Eastern Kingbird","Tyrannus tyrannus",16,1,1,1
Passeriformes,Tyrannidae,"Gray Kingbird","Tyrannus dominicensis",8,1,1,1
Passeriformes,Tyrannidae,"Loggerhead Kingbird","Tyrannus caudifasciatus",11,1,1,1
